"movie_id","country_id"
11661,162
11661,214
11665,142
11665,204
11665,214
11667,177
11667,214
11676,214
11678,195
11678,199
11678,214
11679,214
11683,142
11683,161
11683,214
11687,161
11688,214
11690,214
11692,133
11692,214
11697,214
11699,214
11702,214
11770,146
11770,166
11775,214
11778,162
11778,214
11780,162
11780,214
11798,162
11802,214
11804,142
11804,162
11804,214
11812,214
11817,214
11818,211
11820,214
11823,161
11823,162
11826,158
11826,162
11827,142
11831,214
11835,214
11836,214
11843,162
11858,142
11858,214
11863,214
11866,214
11870,214
11873,214
11876,161
11887,214
11888,142
11888,214
11889,142
11889,162
11891,166
11891,214
11892,214
11901,214
11904,214
11908,214
11917,214
11918,214
11932,142
11932,214
11934,151
11934,162
11934,214
11935,162
11935,214
11954,162
11956,161
11959,214
11967,214
11968,214
11969,214
11971,162
11971,214
11973,214
11975,214
11977,214
11978,214
11979,133
11979,214
11980,214
11983,214
12079,214
12085,214
12088,133
12088,214
12090,151
12090,214
12093,152
12093,205
12094,214
12096,214
12100,214
12103,133
12103,214
12106,177
12106,214
12107,214
12109,142
12109,162
12113,214
12113,162
12117,214
12120,214
12123,214
12133,214
12138,214
12142,142
12142,151
12142,214
12144,169
12144,214
12149,151
12149,174
12149,214
12150,214
12153,214
12154,214
12155,214
12158,214
12159,195
12159,214
12160,214
12162,214
12163,214
12177,214
12177,162
12177,151
12182,214
12183,151
12183,214
12184,162
12184,214
12192,214
12193,214
12201,162
12201,214
12207,166
12211,214
12212,142
12212,214
12220,214
12227,214
12228,214
12244,214
12245,158
12245,161
12245,162
12246,204
12246,151
12246,182
12247,214
12257,214
12271,214
12277,214
12279,214
12281,214
12289,146
12312,214
12400,214
12403,214
12404,214
12405,171
12405,162
12405,214
12410,151
12410,162
12412,174
12412,214
12429,177
12437,214
12454,161
12454,162
12479,214
12484,214
12486,214
12498,214
12506,162
12508,214
12509,214
12535,214
12555,150
12555,208
12569,214
12573,214
12573,162
12573,161
12586,190
12586,214
12589,214
12596,151
12596,214
12602,151
12610,214
12612,162
12612,169
12618,214
12620,214
12621,214
12634,214
12637,214
12657,214
12658,214
12690,214
12703,161
12703,177
12703,214
12704,214
12763,214
12770,214
12771,151
12771,214
12779,174
12779,162
12783,162
12797,214
12819,214
12819,171
12837,214
12838,161
12877,162
13001,142
13001,214
13006,162
13007,214
13025,214
13027,214
13027,151
13051,214
13051,142
13053,214
13056,142
13056,151
13056,214
13064,214
13066,214
13067,214
13072,214
13074,214
13075,214
13079,214
13090,214
13092,162
13121,214
13132,214
13150,214
13150,151
13154,214
13155,162
13155,214
13156,214
13158,214
13159,214
13160,214
13166,214
13173,214
13183,214
13184,214
13187,214
13191,137
13193,214
13197,214
13198,162
13198,214
13201,151
13201,214
13223,214
13223,151
13250,142
13250,162
13250,214
13260,214
13279,214
13282,214
13335,214
13342,214
13362,162
13363,214
13370,214
13374,214
13374,142
13389,214
13403,214
13405,133
13405,146
13405,151
13408,214
13411,214
13429,162
13435,214
13448,174
13448,214
13460,151
13460,162
13460,214
13460,215
13475,151
13475,214
13476,214
13483,214
13490,214
13491,205
13495,158
13496,214
13497,214
13498,214
13501,151
13501,162
13501,214
13503,214
13508,214
13510,162
13515,202
13515,214
13516,214
13518,214
13523,214
13536,214
13537,142
13537,214
13538,162
13539,214
13551,214
13569,200
13569,214
13576,214
13579,214
13596,214
13600,214
13649,214
13673,214
13680,214
13682,214
13685,214
13688,166
13689,151
13689,214
13700,214
13751,214
13768,214
13776,214
13778,214
13785,214
13788,214
13805,214
13807,166
13809,162
13811,162
13811,214
13811,133
13812,214
13816,214
13820,214
13824,142
13827,214
13836,214
13849,162
13853,214
13856,214
13888,160
13889,177
13898,172
13908,214
13909,214
13919,151
13919,214
13920,214
13922,214
13937,214
13938,214
13948,214
13950,214
13960,214
13963,214
13967,162
13967,214
13972,214
13973,214
13982,162
13982,214
13983,214
13990,214
13991,214
13994,214
13996,214
14012,162
14012,214
14014,214
14022,214
14024,214
14033,214
14034,214
14043,214
14047,214
14048,162
14048,214
14054,214
14057,214
14112,214
14113,214
14114,214
14120,214
14137,214
14139,158
14144,214
14156,214
14160,214
14161,142
14161,214
14164,214
14165,171
14175,162
14177,214
14181,214
14191,133
14191,214
14195,161
14195,214
14199,214
14202,142
14202,146
14202,214
14220,214
14256,214
14271,214
14275,214
14278,214
14283,142
14283,174
14283,162
14284,162
14284,214
14290,214
14292,214
14293,214
14295,214
14299,214
14306,214
14317,214
14324,185
14324,174
14324,161
14324,162
14325,151
14325,214
14337,214
14351,214
14353,214
14358,214
14359,214
14369,214
14392,146
14392,166
14395,171
14396,214
14405,214
14411,214
14425,214
14429,214
14434,171
14434,214
14435,214
14438,214
14442,169
14442,162
14444,214
14451,194
14462,214
14474,214
14517,162
14517,214
14536,142
14536,214
14538,146
14538,166
14538,181
14544,214
14557,214
14560,214
14574,162
14574,214
14576,214
14577,142
14577,214
14578,214
14582,142
14585,142
14585,214
14608,142
14608,215
14608,162
14623,162
14623,161
14624,214
14629,214
14631,214
14635,214
14652,161
14655,214
14662,214
14709,214
14729,214
14736,214
14745,214
14757,129
14757,169
14757,177
14758,214
14778,151
14778,162
14799,214
14811,214
14823,162
14834,214
14836,214
14844,162
14844,214
14846,214
14849,214
14854,214
14869,150
14869,214
14873,133
14873,214
14877,142
14902,214
14914,214
14976,214
15005,214
15013,162
15013,215
15013,161
15017,214
15028,214
15037,214
15045,214
15049,142
15059,162
15059,214
15067,181
15070,214
15074,214
15092,214
15121,214
15122,214
15158,214
15173,214
15186,214
15189,214
15198,142
15198,214
15208,150
15208,167
15208,208
15208,162
15237,162
15237,214
15239,214
15250,214
15256,214
15268,142
15268,171
15268,177
15268,214
15301,214
15365,214
15373,214
15389,214
15394,142
15394,162
15487,214
15489,214
15511,214
15512,214
15544,214
15556,214
15568,214
15581,214
15582,214
15624,162
15624,214
15639,214
15644,214
15647,214
15648,214
15655,214
15660,214
15670,214
15673,214
15699,133
15708,214
15745,214
15765,214
15797,214
15800,214
15875,214
15907,215
15927,162
15927,214
15976,161
15976,170
15983,214
15992,133
15992,214
16005,214
16016,152
16028,214
16052,214
16072,214
16096,214
16110,162
16110,214
16112,214
16148,214
16155,214
16158,214
16161,214
16162,214
16172,214
16205,142
16222,214
16232,214
16241,162
16241,214
16281,214
16288,214
16290,214
16290,202
16300,214
16320,214
16323,214
16337,214
16340,151
16340,214
16351,142
16351,161
16353,209
16358,151
16358,162
16358,214
16363,214
16388,214
16406,142
16406,161
16406,214
16428,214
16441,214
16448,214
16508,214
16523,214
16538,214
16558,151
16558,214
16564,193
16564,136
16577,166
16577,177
16577,214
16608,133
16608,162
16614,214
16617,159
16617,193
16617,162
16617,214
16619,214
16620,214
16633,214
16642,214
16643,142
16643,214
16651,214
16653,214
16690,133
16690,142
16690,214
16727,171
16727,214
16769,214
16781,214
16784,151
16784,214
16857,214
16858,214
16866,158
16866,162
16866,214
16869,151
16869,214
16871,214
16888,214
16899,142
16899,162
16911,204
16988,142
16988,161
16988,214
16991,214
16995,161
16995,162
16995,214
16996,214
17043,133
17043,214
17044,162
17044,161
17047,214
17113,214
17127,214
17130,214
17134,214
17139,193
17139,136
17170,177
17170,214
17182,214
17186,214
17187,214
17202,214
17264,214
17277,214
17287,214
17332,214
17334,171
17334,162
17334,214
17339,162
17345,214
17379,214
17403,214
17431,162
17436,151
17436,214
17577,214
17578,195
17578,214
17610,214
17622,142
17622,162
17644,214
17654,214
17654,195
17654,142
17654,215
17663,214
17707,214
17708,214
17709,214
17710,214
17711,151
17711,214
17734,214
17768,162
17768,214
17795,214
17813,214
17820,214
17834,214
17880,214
17908,214
17917,162
17926,214
17979,214
17994,162
17994,214
17995,214
18041,214
18045,142
18065,214
18074,214
18079,131
18126,214
18162,214
18191,214
18206,214
18238,162
18239,214
18240,214
18254,214
18276,214
18292,214
18320,162
18320,214
18357,214
18360,214
18360,142
18405,214
18442,142
18475,214
18480,214
18487,214
18501,214
18516,151
18516,170
18516,214
18530,142
18530,151
18530,161
18530,162
18533,162
18550,214
18570,214
18602,162
18602,142
18615,214
18616,214
18632,142
18681,133
18681,142
18681,162
18712,214
18713,214
18734,214
18736,214
18777,214
18785,151
18785,214
18808,214
18823,214
18828,214
18840,146
18840,151
18840,204
18840,162
18840,214
18841,214
18869,214
18885,177
18885,214
18886,214
18892,214
18900,214
18923,214
18925,214
18937,214
18947,151
18947,162
18947,161
18975,150
18975,161
18975,151
18975,162
18975,214
19052,214
19084,214
19150,214
19153,214
19187,214
19204,174
19255,214
19265,161
19265,214
19316,214
19344,214
19366,142
19366,214
19405,214
19457,214
19489,214
19495,161
19495,182
19556,214
19585,214
19644,181
19724,214
19803,214
19840,142
19840,214
19844,214
19848,214
19898,151
19898,162
19899,214
19901,214
19901,133
19904,214
19905,214
19908,214
19912,214
19913,214
19933,214
19959,214
19994,214
19995,214
19995,162
19997,214
20009,142
20009,214
20024,214
20024,162
20055,214
20083,166
20156,142
20178,214
20296,171
20309,214
20322,214
20337,214
20352,214
20391,214
20406,214
20455,177
20455,214
20483,214
20504,214
20520,214
20526,214
20533,214
20542,214
20616,214
20653,171
20653,214
20662,162
20662,214
20694,214
20697,214
20737,142
20737,214
20761,214
20763,214
20764,190
20764,214
20766,214
20770,214
20794,214
20829,214
20856,142
20856,214
20857,151
20857,214
20862,142
20862,214
20943,214
20981,162
21014,214
21074,162
21074,171
21208,142
21208,161
21208,151
21208,214
21283,214
21301,214
21309,214
21311,214
21334,172
21338,214
21345,146
21345,166
21349,214
21355,214
21413,214
21461,171
21494,161
21512,214
21512,133
21525,214
21610,214
21612,214
21641,162
21724,214
21755,214
21765,214
21801,214
21972,214
22007,214
22013,214
22051,214
22074,214
22102,214
22215,151
22215,162
22215,161
22256,214
22267,214
22301,214
22314,214
22327,214
22345,214
22479,214
22488,214
22538,214
22538,142
22556,214
22597,214
22600,215
22617,214
22649,214
22787,142
22787,161
22787,214
22794,214
22796,214
22798,214
22803,214
22804,133
22804,142
22804,162
22804,214
22805,214
22820,214
22821,214
22824,214
22825,214
22832,151
22832,214
22881,214
22894,214
22897,214
22907,214
22908,142
22908,162
22913,162
22947,214
22949,214
22954,214
22970,214
22971,214
22972,158
22972,162
22972,214
22972,161
23048,214
23049,164
23049,214
23069,214
23082,214
23168,214
23169,214
23172,214
23330,214
23367,214
23398,214
23479,214
23483,162
23483,214
23531,214
23570,214
23618,214
23629,214
23631,214
23655,214
23685,214
23706,214
23730,214
23742,214
23759,161
23759,162
23827,214
23963,142
23988,142
23988,214
24021,214
24034,214
24066,214
24071,214
24100,151
24100,193
24100,214
24126,214
24137,162
24137,214
24150,214
24206,142
24206,162
24226,214
24227,214
24266,133
24356,214
24356,162
24363,214
24418,214
24420,214
24424,170
24424,151
24428,214
24432,161
24432,162
24432,214
24438,214
24469,162
24469,193
24575,162
24621,214
24662,214
24664,214
24684,162
24684,214
24746,214
24747,214
24748,214
24803,214
24869,214
24913,142
24913,214
24940,214
24961,214
24973,214
24977,214
24985,151
24985,162
25066,214
25113,214
25132,128
25132,214
25166,214
25186,214
25189,214
25195,169
25195,214
25196,214
25208,214
25209,214
25212,214
25248,142
25312,162
25312,214
25350,136
25350,151
25350,214
25353,161
25376,131
25376,158
25379,142
25388,162
25461,214
25462,214
25520,162
25520,161
25520,151
25520,214
25636,142
25636,214
25643,142
25643,162
25643,214
25678,214
25704,214
25719,162
25763,214
25769,214
25793,214
25941,162
25968,214
25975,214
25983,214
26022,171
26022,214
26039,214
26171,214
26268,214
26306,214
26320,214
26352,214
26367,214
26371,162
26379,171
26388,158
26388,214
26388,161
26389,162
26389,161
26390,214
26428,158
26466,133
26466,162
26486,214
26518,214
26602,214
26618,151
26618,214
26665,162
26665,194
26665,205
26672,162
26673,214
26688,214
26710,214
26748,214
26791,214
26815,171
26837,214
26843,186
26843,214
26899,214
26963,136
26963,161
26963,169
27004,214
27022,214
27023,214
27029,214
27191,214
27205,162
27205,214
27322,214
27329,209
27342,214
27360,142
27360,214
27374,133
27380,166
27380,214
27404,214
27420,214
27451,214
27455,214
27549,214
27551,174
27551,214
27569,214
27573,214
27576,214
27578,214
27579,162
27579,214
27581,214
27582,214
27585,214
27586,214
27588,214
27686,214
27723,133
27723,214
27759,214
27936,161
27983,214
27995,214
28005,162
28005,171
28005,214
28005,177
28005,151
28029,133
28029,214
28053,214
28089,214
28121,214
28165,214
28178,162
28178,214
28211,161
28211,214
28211,142
28260,214
28353,214
28355,142
28355,214
28580,214
28665,214
28666,214
28902,214
28932,214
29015,214
29076,214
29078,214
29122,214
29146,214
29193,214
29262,139
29339,162
29339,214
29371,214
29406,214
29426,142
29426,214
29427,214
29461,214
29463,214
29514,174
29514,214
29595,214
29697,215
29715,214
29912,214
29917,162
29920,152
29920,205
29920,151
29963,162
29963,161
29963,133
29996,214
30082,214
30139,214
30141,214
30246,214
30315,214
30379,214
30497,214
30596,146
30867,161
30867,162
30867,214
30890,214
30943,214
30973,142
30973,162
31005,214
31007,214
31064,214
31117,151
31117,162
31117,214
31163,162
31166,161
31166,166
31166,169
31166,158
31166,162
31174,162
31174,214
31175,151
31203,136
31203,161
31246,214
31306,214
31535,214
31582,214
31640,162
31640,214
31668,132
31668,167
31867,142
31867,214
31908,214
31909,214
31915,214
31932,214
32222,214
32222,171
32235,214
32274,214
32275,214
32316,214
32395,214
32456,214
32579,190
32579,214
32657,142
32657,214
32823,214
32856,214
33106,146
33155,214
33157,174
33157,204
33196,181
33217,162
33217,214
33468,214
33511,142
33511,162
33542,166
33644,214
33667,214
33676,142
33676,214
33693,214
33870,133
33909,214
34016,214
34043,214
34069,143
34086,214
34099,214
34106,214
34152,214
34314,214
34335,214
34341,142
34417,214
34549,214
34563,214
34584,151
34584,214
34592,214
34647,142
34647,161
34647,151
34647,174
34653,214
34697,214
34723,214
34769,142
34769,162
34769,214
34806,214
34813,214
34851,214
34941,214
35019,214
35019,162
35019,161
35032,214
35056,214
35073,214
35169,128
35169,214
35219,214
35688,214
35689,214
35690,214
35691,214
35696,214
35791,151
35791,214
35791,161
35791,142
35944,162
35944,151
36047,214
36095,177
36334,214
36351,214
36355,214
36419,214
36549,214
36557,174
36557,162
36557,214
36557,150
36557,151
36586,151
36586,214
36593,214
36643,162
36643,214
36647,214
36648,214
36657,214
36658,214
36668,142
36668,162
36668,214
36669,162
36669,214
36670,151
36670,162
36670,214
36691,214
36696,214
36696,204
36739,214
36811,162
36811,151
36811,204
36819,162
36825,214
36955,214
36970,161
36970,188
36970,158
36970,143
37003,214
37028,162
37056,214
37080,158
37080,214
37137,214
37165,214
37206,142
37206,169
37232,141
37232,162
37232,133
37233,214
37414,214
37495,162
37498,134
37498,166
37498,214
37686,214
37707,142
37707,161
37707,214
37710,162
37710,214
37710,161
37710,174
37718,214
37724,162
37724,214
37735,214
37737,171
37786,214
37799,214
37821,214
37834,214
37842,161
37842,174
37903,132
37903,161
37903,151
37903,174
37931,214
37950,214
37958,214
37985,214
38007,214
38031,214
38031,158
38033,214
38050,214
38055,214
38073,214
38093,214
38117,214
38153,214
38167,214
38223,214
38303,214
38317,214
38319,214
38321,214
38322,214
38356,214
38357,214
38358,214
38358,161
38363,214
38363,128
38365,214
38428,171
38448,169
38448,214
38541,142
38541,151
38541,214
38543,162
38543,214
38570,214
38579,214
38665,214
38717,214
38745,214
38757,214
38778,214
38780,142
38780,151
38810,164
38843,214
38940,214
38940,158
38970,174
38985,214
39013,214
39037,214
39053,214
39055,142
39141,214
39180,133
39180,214
39209,214
39209,151
39210,214
39254,171
39254,214
39269,142
39303,214
39349,214
39437,214
39451,214
39486,214
39513,214
39513,162
39514,214
39538,214
39538,128
39691,214
39691,133
39780,133
39780,162
39780,214
39781,214
39800,214
39806,214
39833,214
39845,214
39845,151
39851,162
39851,161
39851,142
39895,214
39939,214
40001,214
40160,214
40185,161
40247,214
40264,214
40494,214
40505,214
40652,161
40794,174
40805,214
40807,214
40880,162
40920,214
40932,214
40963,214
41009,169
41009,162
41110,174
41144,214
41154,214
41210,214
41216,133
41216,214
41233,214
41248,161
41283,214
41317,214
41382,214
41402,162
41402,214
41436,214
41439,142
41439,214
41446,214
41469,214
41479,214
41488,161
41488,162
41488,142
41508,167
41508,151
41508,162
41508,170
41513,214
41515,214
41515,195
41630,214
41730,214
41733,214
41823,214
41830,162
42033,142
42057,162
42109,139
42151,162
42188,162
42188,214
42222,214
42297,214
42345,214
42497,214
42586,214
42618,214
42684,214
42807,214
42819,214
42888,214
42889,214
43074,214
43090,142
43213,214
43266,214
43306,214
43347,214
43418,133
43434,161
43434,151
43539,214
43539,161
43546,214
43593,214
43595,214
43610,214
43630,214
43839,214
43867,214
43884,214
43923,214
43931,214
43933,162
43935,214
43942,214
43947,214
43949,214
43959,214
44009,162
44040,214
44048,214
44092,146
44092,212
44092,166
44113,214
44115,162
44115,214
44147,161
44147,162
44214,214
44264,214
44413,131
44413,174
44413,193
44413,158
44490,214
44555,146
44564,214
44594,214
44603,214
44634,214
44638,214
44639,214
44718,214
44754,214
44826,161
44826,214
44826,162
44833,214
44835,214
44853,162
44853,142
44853,161
44857,214
44865,146
44865,166
44896,214
44912,214
44943,214
44944,214
44945,214
44990,214
45132,214
45138,174
45145,143
45145,161
45145,214
45226,214
45243,214
45269,162
45272,214
45317,214
45324,142
45380,146
45380,166
45610,214
45612,142
45612,214
45649,161
45649,130
45650,214
45658,214
45767,214
45791,169
45791,162
45881,158
45881,162
45881,161
45958,190
45958,158
46138,162
46146,194
46195,214
46256,214
46261,214
46261,133
46261,190
46332,161
46415,171
46420,133
46435,162
46435,214
46503,214
46528,195
46528,181
46529,214
46705,214
46727,214
46738,142
46738,161
46829,142
46829,174
46838,142
46838,214
46849,214
46889,214
47088,161
47088,214
47327,214
47452,142
47452,162
47502,214
47607,214
47686,214
47692,142
47692,162
47816,214
47889,214
47890,193
47890,214
47933,214
47941,214
47964,214
48034,161
48035,152
48138,161
48138,151
48138,162
48171,214
48171,167
48171,174
48217,161
48217,142
48231,143
48231,162
48231,151
48231,142
48289,214
48309,214
48340,214
48340,133
48572,214
48620,214
48988,214
49010,214
49010,142
49013,214
49017,214
49018,214
49018,142
49020,162
49020,214
49021,133
49021,214
49022,214
49026,214
49040,214
49047,162
49047,214
49049,215
49049,162
49049,214
49049,171
49051,195
49051,214
49081,142
49365,214
49444,214
49471,214
49478,146
49478,214
49517,161
49517,151
49517,162
49519,214
49520,214
49521,162
49521,214
49524,214
49526,214
49527,214
49529,214
49530,214
49538,214
49730,142
49730,214
49787,133
49852,162
49852,167
49948,214
49950,214
49953,161
49953,136
49963,151
49963,162
49963,214
50014,171
50014,128
50014,214
50035,214
50037,142
50135,151
50321,214
50348,214
50357,142
50357,214
50359,162
50456,151
50456,162
50456,214
50497,162
50538,142
50544,214
50546,214
50601,214
50620,214
50646,214
50647,214
50698,142
50698,214
50725,214
50725,151
50780,128
50780,214
50837,214
50839,214
50848,161
50875,214
50942,214
51052,214
51130,214
51162,214
51497,214
51540,214
51588,214
51828,162
51828,214
51942,214
51955,214
51995,214
52010,162
52015,214
52032,214
52067,214
52449,214
52451,214
52451,151
52451,161
52451,162
52520,214
53113,214
53182,214
53256,151
53457,161
53862,214
54054,214
54138,214
54518,214
54580,158
54580,161
54580,174
54702,214
54897,214
55123,214
55180,214
55301,214
55306,214
55347,214
55420,214
55465,214
55604,214
55616,142
55720,214
55721,214
55779,214
55787,214
56288,214
56292,150
56292,214
56292,128
56491,214
56601,214
56666,171
56715,161
56715,214
56930,214
57089,214
57119,214
57120,214
57157,214
57158,195
57158,214
57165,158
57165,214
57201,214
57212,214
57214,214
57294,162
57431,214
57612,140
57612,162
57800,214
57825,162
57825,214
57876,214
58048,162
58051,171
58151,162
58151,214
58224,214
58233,162
58233,166
58233,146
58428,214
58431,214
58492,214
58574,214
58595,214
58626,214
58680,214
58882,146
59108,214
59436,158
59436,214
59440,214
59457,151
59457,161
59457,167
59678,162
59728,214
59859,214
59859,162
59860,167
59860,214
59861,214
59930,214
59961,214
59962,214
59965,214
59967,146
59967,214
59968,214
59981,171
59981,214
60243,172
60243,161
60304,214
60304,151
60307,214
60308,214
60309,214
60400,214
60420,214
60421,161
60421,172
60421,214
60422,214
60463,214
60599,214
61012,161
61012,142
61038,214
61337,214
61337,133
61752,214
61791,214
61891,162
61891,151
61984,177
62008,214
62116,161
62177,214
62204,142
62204,161
62204,214
62206,214
62206,151
62206,142
62211,214
62213,133
62213,214
62214,214
62215,152
62215,161
62215,151
62215,205
62255,195
62255,162
62402,165
62402,214
62630,193
62630,136
62677,214
62728,162
62764,214
62835,161
62837,214
62838,214
63020,214
63287,214
63492,214
63574,214
64328,214
64499,214
64559,161
64559,143
64639,214
64678,214
64682,214
64682,133
64685,214
64686,214
64688,214
64689,214
64690,214
64720,214
64807,214
64973,214
65055,214
65057,214
65086,142
65086,205
65086,162
65203,214
65749,131
65749,158
65754,194
65754,205
65754,214
65759,133
66025,214
66125,133
66195,214
66767,142
66942,133
67660,214
67675,214
67911,214
67913,169
68179,142
68179,214
68202,214
68412,214
68684,214
68718,214
68721,146
68721,214
68722,214
68724,214
68726,214
68726,142
68727,162
68727,161
68728,214
68734,214
68735,142
68735,146
68735,177
68735,214
68737,146
68737,142
68737,214
68737,162
68812,214
68818,138
68818,161
68818,158
68818,162
68924,161
68924,214
69270,151
69270,214
69668,142
69668,214
69848,214
69848,190
69848,158
70006,214
70074,143
70074,214
70160,214
70435,169
70435,214
70436,167
70436,203
70436,158
70436,214
70670,151
70670,194
70868,214
70981,162
70981,214
71157,161
71469,214
71469,204
71547,162
71547,151
71552,214
71676,128
71676,214
71679,142
71679,161
71679,151
71679,214
71688,161
71688,162
71805,214
71805,194
71805,205
71859,162
71859,214
71864,214
71866,214
71880,214
72086,205
72086,214
72105,214
72113,158
72113,161
72113,151
72113,200
72190,214
72190,189
72197,162
72207,214
72213,214
72331,214
72358,214
72359,214
72387,214
72431,214
72545,214
72559,214
72570,214
72571,214
72710,214
72913,214
72914,214
72914,133
72976,171
72976,214
73191,214
73247,214
73511,214
73532,159
73532,161
73532,151
73567,214
73873,162
73873,169
73935,214
73937,214
73981,171
73981,143
73981,151
74084,171
74465,214
74510,214
74534,128
74534,162
74534,214
74536,214
74643,136
74643,161
74725,162
74777,214
75174,142
75174,214
75531,214
75612,214
75638,158
75638,214
75656,214
75656,161
75674,214
75780,214
75861,214
75900,162
75986,214
76025,162
76163,214
76170,162
76170,214
76203,214
76203,162
76285,214
76338,214
76341,133
76341,214
76349,146
76349,166
76487,214
76489,214
76492,214
76493,214
76494,214
76617,214
76640,214
76649,142
76649,151
76649,214
76706,214
76726,214
76757,214
76758,146
76758,166
76996,133
77016,214
77156,214
77174,214
77459,161
77495,158
77866,214
77866,162
77866,161
77875,214
77877,214
77883,214
77883,142
77930,214
77931,214
77934,214
77948,214
77949,162
77950,214
77951,133
77951,171
77951,162
77951,214
77953,214
77987,161
77987,152
77987,205
77987,209
77987,214
78149,214
78307,214
78373,214
78381,214
78383,214
78394,161
78394,162
78698,162
78698,214
78705,131
78814,214
79120,162
79316,214
79587,214
79587,174
79694,214
79698,133
79698,136
79698,171
79777,214
79940,214
80035,214
80215,142
80271,214
80274,214
80278,214
80278,158
80304,214
80321,214
80468,214
80585,214
81005,214
81188,214
81220,214
81390,162
81796,161
81836,174
81836,158
81836,214
82505,214
82507,214
82525,214
82532,214
82533,214
82631,214
82650,214
82654,142
82675,161
82679,214
82682,214
82684,214
82687,214
82690,214
82693,214
82695,162
82695,214
82696,214
82700,214
82702,214
82703,214
82990,214
83542,151
83542,166
83542,206
83542,214
83588,214
83666,214
83686,214
83770,139
83770,161
83770,162
83770,214
83860,214
84174,214
84175,214
84178,214
84184,214
84188,214
84200,214
84204,169
84204,162
84329,214
84332,214
84355,214
84892,214
85350,214
85446,214
85860,214
86331,161
86812,214
86825,214
86829,214
86829,161
86829,162
86834,214
86837,161
86837,132
86837,151
86838,162
87093,142
87093,214
87101,214
87421,214
87428,214
87499,162
87499,214
87502,214
87567,214
87729,214
87818,214
87825,214
87826,214
87827,214
87827,212
87827,162
87943,145
87943,162
88005,214
88036,214
88042,214
88641,214
88751,214
88794,214
89325,214
89492,214
89540,190
89708,214
89750,214
89750,142
89857,214
89861,162
89861,171
90369,162
90414,214
91070,142
91070,214
91076,158
91076,214
91076,177
91314,214
91586,214
91721,214
92182,161
92182,214
92591,214
93456,214
93856,214
94329,168
94329,214
94329,161
94348,214
94352,214
95755,214
96399,190
96534,214
96721,151
96721,162
96724,161
96724,162
97020,142
97020,214
97367,214
97370,162
97370,143
97370,214
97430,166
97430,214
97614,161
97614,214
97630,214
98357,214
98369,214
98549,214
98557,214
98566,214
98568,214
99826,214
99861,214
100042,214
100241,214
100241,133
100275,142
100275,152
100402,214
100975,214
101173,174
101173,148
101173,214
101179,162
101267,214
101299,214
102362,214
102382,214
102651,214
102899,214
103328,161
103370,214
103620,161
103620,214
103663,152
103663,205
103731,214
103903,162
104755,142
104755,214
104755,162
105864,214
106646,214
106747,214
106845,214
107315,142
107811,214
107846,214
107985,162
108346,162
108346,214
109091,162
109091,214
109410,214
109414,214
109417,214
109418,214
109421,214
109424,214
109428,214
109431,214
109443,214
109445,214
109451,214
109491,214
109513,214
109729,214
110402,204
110415,181
110415,161
110415,150
110415,214
110683,162
111190,161
111190,133
111794,214
112937,214
112949,214
113406,214
113464,181
113464,214
113947,214
114150,214
114635,214
115210,169
115872,161
115872,174
115872,151
115872,158
116149,162
116613,162
116711,214
116741,214
116745,214
116977,214
117251,214
117263,214
117942,214
118340,162
118340,214
118452,214
118612,214
118957,206
118957,133
119283,214
119450,214
119458,214
119458,166
119657,154
120467,162
120467,214
120467,151
121676,142
121676,151
121676,215
121826,162
121986,139
121986,214
122081,161
122081,214
122906,162
122917,195
122917,214
123553,214
123678,152
123678,194
123678,162
124459,214
124606,214
125052,214
125123,162
125490,142
125537,214
126141,161
126186,214
126186,146
126319,136
126319,161
126319,185
126509,214
127493,214
127560,133
127560,162
127585,162
127585,214
127867,214
129139,214
129670,214
130150,214
131631,214
131634,151
131634,214
132232,158
132232,142
132316,171
132344,164
132344,214
132363,214
133575,214
133694,128
133694,214
133698,161
133805,214
133931,215
134371,214
134374,214
134411,214
134411,128
134597,214
135397,214
135595,214
135595,209
136400,214
136795,214
136797,198
136797,214
136797,162
136797,161
136835,214
137093,214
137094,204
137094,214
137106,214
137113,133
137113,214
137321,214
137347,174
137347,200
137347,202
137347,214
137955,142
138103,161
138103,214
138697,214
138832,214
138843,214
139038,214
139715,214
139948,214
140300,146
140300,214
140823,133
140823,162
140823,214
142061,214
142132,162
142132,214
144336,214
144340,214
145220,214
146198,214
146203,214
146216,142
146216,161
146216,214
146227,137
146227,214
146233,214
146238,214
146239,214
146304,214
146631,162
146882,163
146882,161
147441,158
147441,162
147441,214
147773,214
150202,214
150540,214
150689,162
150689,214
152532,214
152599,214
152601,146
152601,214
152737,214
152742,174
152747,214
152760,151
152760,214
153158,131
153158,158
153397,162
153518,159
153518,214
153795,214
156022,214
157058,214
157185,169
157293,171
157336,142
157336,214
157336,162
157350,214
157353,146
157353,162
157353,214
157354,214
157386,214
157422,214
157544,214
157547,214
157841,142
157841,161
157847,214
157849,162
157849,214
157849,151
157909,142
157909,214
158011,214
158015,161
158015,214
158150,214
158752,214
158852,214
158895,214
159014,214
159037,162
159037,214
159037,157
159770,142
159824,214
160588,214
161795,214
162903,136
162903,214
164372,204
164457,214
164558,214
165864,214
166424,214
166624,142
166624,190
167073,142
167073,169
168027,214
168259,177
168259,214
168530,214
168672,214
168705,214
169917,214
170687,214
171274,214
171424,142
171424,144
171424,214
171759,214
172385,214
172391,215
172533,214
173224,214
174311,214
174751,214
